﻿WiFi Contract,Service Category,B/D,Work Assignment Title,Date of Award,Contractor Awarded ,Awarded Contract Value
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-08),29.05.2019,SmarTone Mobile Communications Limited,"2,087,000"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-09),29.05.2019,SmarTone Mobile Communications Limited,"2,038,000"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-010),29.05.2019,Hong Kong Telecommunications (HKT) Limited,"1,743,000"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-011),29.05.2019,Hong Kong Telecommunications (HKT) Limited,"1,561,000"
SOA-WiFi,1,SWD,Provision of Basic Wi-Fi Services (Fixed Network) for the Social Welfare Department,21.06.2019,Hong Kong Telecommunications (HKT) Limited,"1,723,840"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-012),29.05.2019,Hong Kong Telecommunications (HKT) Limited,"1,684,800"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-013),29.05.2019,Hong Kong Telecommunications (HKT) Limited,"1,887,600"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-014),14.06.2019,SmarTone Mobile Communications Limited,"1,668,000"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-015),14.06.2019,SmarTone Mobile Communications Limited,"2,311,200"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-016),14.06.2019,SmarTone Mobile Communications Limited,"1,768,000"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-017),14.06.2019,SmarTone Mobile Communications Limited,"1,648,000"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-LCSD-018),14.06.2019,SmarTone Mobile Communications Limited,"1,632,500"
SOA-WiFi,3,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 3 (OGCIO-HA-01),13.08.2019,Hong Kong Telecommunications (HKT) Limited,"2,316,600"
SOA-WiFi,3,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 3 (OGCIO-HA-02),13.08.2019,Hong Kong Telecommunications (HKT) Limited,"2,316,600"
SOA-WiFi,3,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 3 (OGCIO-HA-03),05.09.2019,Hong Kong Telecommunications (HKT) Limited,"2,644,950"
SOA-WiFi,3,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 3 (OGCIO-HA-04),13.08.2019,Hong Kong Telecommunications (HKT) Limited,"2,895,900"
SOA-WiFi,3,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 3 (OGCIO-HA-05),20.08.2019,Hong Kong Telecommunications (HKT) Limited,"3,280,100"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at the Public Rental Housing Estates for the OGCIO (Ref. no.: SOA-WiFi-SC32-013),01.08.2019,HGC Global Communications Limited,"4,299,100"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at the Public Rental Housing Estates for the OGCIO (Ref. no.: SOA-WiFi-SC32-014),21.06.2019,Hong Kong Telecommunications (HKT) Limited,"783,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at the Public Rental Housing Estates for the OGCIO (Ref. no.: SOA-WiFi-SC32-015),21.06.2019,Hong Kong Telecommunications (HKT) Limited,"6,572,500"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at the Public Rental Housing Estates for the OGCIO (Ref. no.: SOA-WiFi-SC32-016),01.08.2019,HGC Global Communications Limited,"4,904,300"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at the Public Rental Housing Estates for the OGCIO (Ref. no.: SOA-WiFi-SC32-017),01.08.2019,Hong Kong Telecommunications (HKT) Limited,"7,244,300"
SOA-WiFi,4,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 4 (OGCIO-HyD-01),07.08.2019,SmarTone Mobile Communications Limited,"505,000"
SOA-WiFi,3,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 3 (OGCIO-HA-06),13.08.2019,HGC Global Communications Limited,"879,300"
SOA-WiFi,3,OGCIO,Provision of Wi-Fi Services for the OGCIO - SOA-WiFi Service Category 3 (OGCIO-HA-07),05.09.2019,Hong Kong Telecommunications (HKT) Limited,"3,646,400"
SOA-WiFi,3,OGCIO,Proposal for the Provision of Enhanced Wi-Fi Services (Fixed Network) at Grantham Hospital of HA for the OGCIO (OGCIO-HA-08),29.08.2019,HGC Global Communications Limited,"715,600"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Tsan Yuk Hospital of HA for the OGCIO (OGCIO-HA-09),29.08.2019,HGC Global Communications Limited,"727,400"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Kowloon Hospital of HA for the OGCIO (OGCIO-HA-10),29.08.2019,HGC Global Communications Limited,"739,200"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Wetland Park Visitor Centre of AFCD for the OGCIO (OGCIO-AFCD-01),20.08.2019,Hong Kong Telecommunications (HKT) Limited,"1,185,020"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at North Lantau Hospital of HA for the OGCIO (OGCIO-HA-11),29.08.2019,HGC Global Communications Limited,"849,400"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at United Christian Hospital of HA for the OGCIO (OGCIO-HA-12),29.08.2019,HGC Global Communications Limited,"1,009,700"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 2 Hospitals of HA for the OGCIO (OGCIO-HA-13),29.08.2019,HGC Global Communications Limited,"954,200"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Tang Shiu Kin Hospital of HA for the OGCIO (OGCIO-HA-14),29.08.2019,HGC Global Communications Limited,"659,600"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 2 Hospitals of HA for the OGCIO (OGCIO-HA-15),29.08.2019,HGC Global Communications Limited,"802,200"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at 3 Venues of LCSD for the OGCIO (OGCIO-LCSD-19),10.09.2019,SmarTone Mobile Communications Limited,"879,800"
SOA-WiFi,1,SWD,Provision of Basic Wi-Fi Services (Fixed Network) for the Social Welfare Department,20.09.2019,Hong Kong Telecommunications (HKT) Limited,"4,223,344"
SOA-WiFi,3,EMSD,Provision of Enhanced Wi-Fi Services (Fixed Network) at G/F Piazza for the Electrical and Mechanical Service Department,14.10.2019,HGC Global Communications Limited,"312,000"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at 2 venues of LCSD for the OGCIO (OGCIO-LCSD-20),24.10.2019,SmarTone Mobile Communications Limited,"448,000"
SOA-WiFi,1,SWD,Provision of Basic WiFi Services(Fixed Network) to Social Welfare Department(Project Development Office),18.11.2019,Hong Kong Telecommunications (HKT) Limited,"202,800"
SOA-WiFi,1,SWD,Provision of Basic Wi-Fi Services (Fixed Network) for the Social Welfare Department,09.12.2019,Hong Kong Telecommunications (HKT) Limited,"5,435,568"
SOA-WiFi,3,ASD,Provision of Enhanced Wi-Fi Services (Fixed Network) to ASD,20.12.2019,Hong Kong Telecommunications (HKT) Limited,"71,600"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Aberdeen Promenade (near Sampan Piers) for the Office of Government Chief Information Officer (Ref: OGCIO-LCSD-21),24.02.2020,Hong Kong Telecommunications (HKT) Limited,"215,300"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at North Point Community Hall of Home Affairs Department for the Office of the Government Chief Information Officer (Ref: OGCIO-HAD-01),24.04.2020,Hong Kong Telecommunications (HKT) Limited,"367,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Sau Mau Ping Community Hall of Home Affairs Department for the Office of the Government Chief Information Officer (Ref: OGCIO-HAD-02),24.04.2020,Hong Kong Telecommunications (HKT) Limited,"367,800"
SOA-WiFi,1,EMSD,Provision of Basic Wi-Fi Services (Fixed Network) at KITEC Remote Office for Electrical and Mechanical Services Department,26.05.2020,HKBN Enterprise Solutions HK Limited,"89,313"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Lamp Posts on Tung Choi Street for the Office of the Government Chief Information Officer,04.05.2020,SmarTone Mobile Communications Limited,"172,040"
SOA-WiFi,4,OGCIO,Proposal for Provision of Enhanced Wi-Fi Services (Mobile Network) at Lamp Posts on Temple Street for the Office of the Government Chief Information Officer,04.05.2020,SmarTone Mobile Communications Limited,"212,000"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) along Shing Mun River Promenade for the Office of the Government Chief Information Officer,04.05.2020,SmarTone Mobile Communications Limited,"457,720"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Yuen Wo Road Sports Centre (Open Auditorium) for the Office of the Government Chief Information Officer,04.05.2020,Hong Kong Telecommunications (HKT) Limited,"331,400"
SOA-WiFi,3,HKPF,Provision of Enhanced Wi-Fi Services (Fixed Network) at Two Police Formation Sites(IT-2020-1223-QA-001-WIFI),08.05.2020,Hong Kong Telecommunications (HKT) Limited,"424,000"
SOA-WiFi,3,EMSD,"Provision of enhanced Wi-Fi Services (fixed network) at HQ GF, 1F, 4F, and 7F for the EMSD",18.05.2020,Hong Kong Telecommunications (HKT) Limited,"411,200"
SOA-WiFi,1,DEVB,Provision of Basic Wi-Fi Services (Fixed Network) at Wing On Kowloon Centre for Development Bureau (Planning and Lands Branch),25.05.2020,HKBN Enterprise Solutions HK Limited,"65,850"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) in Siu Lun Community Hall of HAD for the OGCIO (OGCIO-HAD-03),29.05.2020,HGC Global Communications Limited,"241,900"
SOA-WiFi,3,HKPF,Provision of Enhanced Wi-Fi Services (Fixed Network) at Seven Police Formation Sites(IT-2020-1223-QA-002-WIFI),01.06.2020,Hong Kong Telecommunications (HKT) Limited,"1,456,000"
SOA-WiFi,4,CSD,Provision of Enhanced Wi-Fi Services (Mobile Network) at Staff Training Institute for the Correctional Services Department,09.09.2020,SmarTone Mobile Communications Limited,"1,088,000"
SOA-WiFi,3,HKPF,Provision of Enhanced Wi-Fi Services (Fixed Network) at Nine Formation Sites for the Hong Kong Police Force,25.08.2020,Hong Kong Telecommunications (HKT) Limited,"1,872,000"
SOA-WiFi,3,HKPF,Provision of Enhanced Wi-Fi Services (Fixed Network) at Four Formation Sites for the Hong Kong Police Force (IT-2020-1223-QA-004-WIFI),25.08.2020,Hong Kong Telecommunications (HKT) Limited,"696,000"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Two Venues of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer,23.09.2020,SmarTone Mobile Communications Limited,"498,050"
SOA-WiFi,3,HKPF,Provision of Enhanced Wi-Fi Services (Fixed Network) at Twelve Police Formation Sites(IT-2020-1223-QA-005-WIFI),22.09.2020,Hong Kong Telecommunications (HKT) Limited,"1,484,000"
SOA-WiFi,3,HKPF,Provision of Enhanced Wi-Fi Services (Fixed Network) at Two Police Formation Sites(IT-2020-1223-QA-006-WIFI),22.09.2020,HGC Global Communications Limited,"337,280"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Yau Ma Tei Public Library of Leisure and Cultural Services Department for the OGCIO (Ref: OGCIO-LCSD-23),04.11.2020,Hong Kong Telecommunications (HKT) Limited,"1,049,200"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Sham Shui Po Sports Centre of Leisure and Cultural Services Department for the OGCIO (Ref: OGCIO-LCSD-24),30.11.2020,Hong Kong Telecommunications (HKT) Limited,"708,000"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Tin Shui Wai Temporary Market of  Food and Environmental Hygiene Department for the Office of the Government Chief Information Officer  (Ref: OGCIO-FEHD-23),03.12.2020,SmarTone Mobile Communications Limited,"148,000"
SOA-WiFi,3,HKPF,Provision of Enhanced Wi-Fi Services (Fixed Network) at One Formation Site for the Hong Kong Police Force,07.12.2020,Hong Kong Telecommunications (HKT) Limited,"204,000"
SOA-WiFi,3,HKPF,Provision of Enhanced Wi-Fi Services (Fixed Network) at Four Formation Sites for the Hong Kong Police Force,07.12.2020,HGC Global Communications Limited,"518,400"
SOA-WiFi,1,EMSD, Provision of Basic Wi-Fi Services (Fixed Network) at Skyline Tower Remote Office  for the Electrical and Mechanical Services Department,29.01.2021,HGC Global Communications Limited,"224,640"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Five Venues of Leisure and Cultural Services Department for the Office of Government Chief Information Officer (Ref: OGCIO-LCSD-25),04.02.2021,SmarTone Mobile Communications Limited,"980,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Sau Mau Ping Public Library of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LCSD-26),02.03.2021,HGC Global Communications Limited,"452,500"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Tung Chung Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-03),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"579,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Sha Tin Rural Committee Office  for the Office of the Government Chief Information Officer(Ref: OGCIO-SC4-RCO-01),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"187,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at South Lantao Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-04),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"174,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Peng Chau Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-02),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"155,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Sha Tau Kok Public Library of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LCSD-27),02.03.2021,Hong Kong Telecommunications (HKT) Limited,"169,600"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Tsing Yi Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-06),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"199,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Ma Wan Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-07),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"213,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Tuen Mun Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-08),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"157,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Pat Heung Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-12),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"270,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Ha Tsuen Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-09),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"398,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Ping Shan Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-10),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"187,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Shap Pat Heung Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-11),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"158,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Tai Po Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-15),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"197,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Fanling District Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-16),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"236,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Kam Tin Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-13),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"243,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Sheung Shui District Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-17),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"207,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Ta Kwu Ling District Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-18),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"228,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Hang Hau Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-21),18.02.2021,Hong Kong Telecommunications (HKT) Limited,"290,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Sha Tau Kok District Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-19),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"216,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Mui Wo Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-24),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"244,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Cheung Chau Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-22),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"226,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Sai Kung North Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-14),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"152,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Sai Kung Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-20),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"465,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Tai O Rural Committee Office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-23),17.02.2021,Hong Kong Telecommunications (HKT) Limited,"228,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Apliu Street Public Toilet of Food and Environmental Hygiene Department for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-FEHD-24),09.04.2021,Hong Kong Telecommunications (HKT) Limited,"237,700"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Kwai Hing Station Bus Terminus of Transport Department for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-TD-25),31.03.2021,SmarTone Mobile Communications Limited,"246,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Hong Kong East Job Centre of Labour Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LD-01),09.04.2021,HGC Global Communications Limited,"337,500"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Transport Department Vehicle Examination Complex of Transport Department for the Office of the Government Chief Information Officer (Ref: OGCIO-TD-01),12.05.2021,Hong Kong Telecommunications (HKT) Limited,"358,400"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Tsuen Wan Law Courts Building of Judiciary for the Office of the Government Chief Information Officer (Ref: OGCIO-JUD-01),10.05.2021,Hong Kong Telecommunications (HKT) Limited,"395,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at San Tin Rural Committee's office for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-RCO-27),13.07.2021,Hong Kong Telecommunications (HKT) Limited,"238,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Queens Hill Community Hall of Home Affairs Department for the Office of the Government Chief Information Officer (Ref: OGCIO-HAD-04),13.08.2021,Hong Kong Telecommunications (HKT) Limited,"268,200"
