﻿"項目","財政年度","組織","項目名稱","項目預算(百萬元)","預算開始日期","預算完成日期","實際完成日期"
40,"2016-17","海事處","重新開發電子業務系統",9.8,"2016-17年度 第一季","2018-19年度 第三季","2018-19年度 第三季"
41,"2016-17","政府資訊科技總監辦公室","改善審議政府財政預算的共用答問系統",9.8,"2016-17年度 第一季","2017-18年度 第四季","2017-18年度 第四季"
42,"2016-17","政府資訊科技總監辦公室","推行新一代智能身份證電子認證系統",9.9,"2016-17年度 第一季","2018-19年度 第二季","2018-19年度 第三季"
43,"2016-17","保安局","更新治安統計資料綜合系統",9.2,"2016-17年度 第一季","2018-19年度 第三季","2018-19年度 第三季"
44,"2016-17","社會福利署","會計及管理資訊系統技術更新",0.7,"2016-17年度 第一季","2017-18年度 第三季","2017-18年度 第四季"
45,"2016-17","庫務署","資訊科技保安風險評估及審計",2.8,"2016-17年度 第一季","2018-19年度 第一季","2018-19年度 第二季"
46,"2016-17","庫務署","提升辦公室自動化設施和推行機密電郵系統及流動服務",7.6,"2016-17年度 第一季","2017-18年度 第四季","2017-18年度 第四季"
47,"2016-17","水務署","機密電郵系統及流動服務",0.6,"2016-17年度 第一季","2016-17年度 第三季","2016-17年度 第三季"
48,"2016-17","水務署","提升部門入門網站",0.9,"2016-17年度 第一季","2016-17年度 第二季","2016-17年度 第二季"
49,"2016-17","水務署","提升客戶服務及發單系統的儲存區域網絡",4.4,"2016-17年度 第一季","2016-17年度 第四季","2016-17年度 第四季"
50,"2016-17","漁農自然護理署","資訊科技保安風險評估及審計",1,"2016-17年度 第二季","2017-18年度 第三季","2017-18年度 第三季"
51,"2016-17","審計署","提升辦公室應用軟件",1.1,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第二季"
52,"2016-17","屋宇署","資訊科技保安風險評估及審計",1,"2016-17年度 第二季","2017-18年度 第一季","2017-18年度 第三季"
53,"2016-17","政府統計處","提升數據輸入系統",2.5,"2016-17年度 第二季","2017-18年度 第三季","2017-18年度 第三季"
54,"2016-17","政府統計處","提升資訊科技設施和推行機密電郵系統及流動服務",9.1,"2016-17年度 第二季","2017-18年度 第三季","2017-18年度 第三季"
55,"2016-17","行政長官辦公室","加強資訊保安管理",0.8,"2016-17年度 第二季","2017-18年度 第一季","2017-18年度 第一季"
56,"2016-17","行政長官辦公室","提升無紙會議系統和資訊科技保安風險評估及審計",1.3,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第二季"
57,"2016-17","政務司司長辦公室","更換過期軟件及硬件",0.7,"2016-17年度 第二季","2017-18年度 第一季","2017-18年度 第一季"
58,"2016-17","民眾安全服務處","機密電郵系統及提升部門入門網站",1.9,"2016-17年度 第二季","2017-18年度 第四季","2017-18年度 第四季"
59,"2016-17","公務員事務局","重新開發電子假期系統",9.8,"2016-17年度 第二季","2018-19年度 第四季","2018-19年度 第四季"
60,"2016-17","公務員事務局","更新行政主任職系資源及資訊網絡",2.3,"2016-17年度 第二季","2018-19年度 第二季","2018-19年度 第三季"
61,"2016-17","公務員事務局","加強資訊保安管理",2.5,"2016-17年度 第二季","2016-17年度 第四季","2016-17年度 第四季"
62,"2016-17","商務及經濟發展局","遷移貿易報關系統至中型電腦平台",9,"2016-17年度 第二季","2017-18年度 第四季","2017-18年度 第四季"
63,"2016-17","商務及經濟發展局","提升部門入門網站及網絡設備",2,"2016-17年度 第二季","2017-18年度 第一季","2017-18年度 第一季"
64,"2016-17","香港海關","海運大廈海關管制站的資訊科技設施",0.8,"2016-17年度 第二季","2017-18年度 第一季","2017-18年度 第一季"
65,"2016-17","香港海關","單一窗口系統貨物清關模組的研究及設計",9.9,"2016-17年度 第二季","2018-19年度 第二季","2018-19年度 第二季"
66,"2016-17","衞生署","臨牀訊息管理系統技術更新",3.1,"2016-17年度 第二季","2018-19年度 第二季","2018-19年度 第一季"
67,"2016-17","衞生署","提升子宮頸普查資訊系統",6.9,"2016-17年度 第二季","2018-19年度 第四季","2018-19年度 第四季"
68,"2016-17","衞生署","提升兒童體能智力測驗服務知識管理網站",1.7,"2016-17年度 第二季","2017-18年度 第四季","2017-18年度 第三季"
69,"2016-17","衞生署","提升電子輻射牌照及服務系統",9.9,"2016-17年度 第二季","2019-20年度 第二季","2020-21年度 第一季"
70,"2016-17","律政司","試行電子提交法院案件文件至司法機構",9,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第二季"
71,"2016-17","律政司","加強資訊保安管理",7.4,"2016-17年度 第二季","2017-18年度 第四季","2018-19年度 第一季"
72,"2016-17","發展局","機密電郵系統 (工務科)",1.7,"2016-17年度 第二季","2017-18年度 第一季","2017-18年度 第一季"
73,"2016-17","發展局","發展空間數據共享基建設施的研究 (規劃地政科)",5,"2016-17年度 第二季","2017-18年度 第三季","2017-18年度 第三季"
74,"2016-17","環境保護署","遷移部門網站內部應用系統平台",6.8,"2016-17年度 第二季","2017-18年度 第四季","2017-18年度 第四季"
75,"2016-17","消防處","假期及值勤時間表管理系統",9.4,"2016-17年度 第二季","2019-20年度 第二季","2022-23年度 第四季"
76,"2016-17","食物環境衞生署","機密電郵系統及流動服務",4.5,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第二季"
77,"2016-17","食物環境衞生署","更換網絡設備及系統",9.9,"2016-17年度 第二季","2017-18年度 第四季","2017-18年度 第四季"
78,"2016-17","食物環境衞生署","提升「資訊科技普及計劃」的設施",6.6,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第四季"
79,"2016-17","食物環境衞生署","提升內部入門網站及更新部門網站",4.8,"2016-17年度 第二季","2017-18年度 第三季","2017-18年度 第四季"
80,"2016-17","食物及衞生局","電子健康紀錄互通系統資訊科技保安風險評估及審計",3.3,"2016-17年度 第二季","2018-19年度 第二季","2018-19年度 第二季"
81,"2016-17","政府化驗所","機密電郵系統及流動服務",3.8,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第二季"
82,"2016-17","政府化驗所","更新部門資訊科技網絡系統",5,"2016-17年度 第二季","2017-18年度 第三季","2017-18年度 第三季"
83,"2016-17","政府物流服務署","資訊科技保安提升、風險評估及審計",4.1,"2016-17年度 第二季","2018-19年度 第一季","2018-19年度 第一季"
84,"2016-17","政府物流服務署","更換印刷服務管理系統",9.8,"2016-17年度 第二季","2019-20年度 第一季","2019-20年度 第一季"
85,"2016-17","政府產業署","機密電郵系統及流動服務",1.6,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第三季"
86,"2016-17","路政署","改善挖掘准許證管理系統",6.3,"2016-17年度 第二季","2018-19年度 第二季","2019-20年度 第三季"
87,"2016-17","路政署","提升公共照明資訊系統",7.5,"2016-17年度 第二季","2018-19年度 第二季","2018-19年度 第三季"
88,"2016-17","民政事務總署","開發區議會網頁流動版本",1.6,"2016-17年度 第二季","2017-18年度 第一季","2017-18年度 第一季"
89,"2016-17","民政事務總署","執法管理資訊系統",4.9,"2016-17年度 第二季","2018-19年度 第一季","2018-19年度 第二季"
90,"2016-17","民政事務總署","改善鄉郊代表選舉申請系統",1.8,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第二季"
91,"2016-17","民政事務總署","申請處理系統的的可行性研究",3.9,"2016-17年度 第二季","2017-18年度 第四季","2018-19年度 第二季"
92,"2016-17","香港警務處","機密電郵系統",2.8,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第二季"
93,"2016-17","香港警務處","港珠澳大橋口岸資訊科技設備",1.8,"2016-17年度 第二季","2017-18年度 第三季","2018-19年度 第二季"
94,"2016-17","香港警務處","提供協作設施",9.9,"2016-17年度 第二季","2018-19年度 第二季","2018-19年度 第三季"
95,"2016-17","入境事務處","機密電郵系統及提升電郵系統基建設施",9.9,"2016-17年度 第二季","2018-19年度 第四季","2018-19年度 第三季"
96,"2016-17","稅務局","建立與締約夥伴交換資料的界面裝置",5,"2016-17年度 第二季","2018-19年度 第一季","2018-19年度 第一季"
97,"2016-17","勞工處","更換辦公室自動化系統",9.5,"2016-17年度 第二季","2018-19年度 第二季","2018-19年度 第二季"
98,"2016-17","地政總署","地圖應用程式界面",9.8,"2016-17年度 第二季","2018-19年度 第一季","2018-19年度 第一季"
99,"2016-17","地政總署","更新項目管理和人力資源模型系統",7.7,"2016-17年度 第二季","2019-20年度 第二季","2023-24年度 第一季"
100,"2016-17","地政總署","提升軟件資產管理及修補程式管理系統",8.8,"2016-17年度 第二季","2018-19年度 第四季","2019-20年度 第一季"
101,"2016-17","法律援助署","提升電子文件管理系統",2.3,"2016-17年度 第二季","2017-18年度 第一季","2017-18年度 第二季"
102,"2016-17","康樂及文化事務署","加強康體通系統的設施預訂功能",9.7,"2016-17年度 第二季","2018-19年度 第四季","2018-19年度 第四季"
103,"2016-17","康樂及文化事務署","重新開發香港公共圖書館資訊系統的可行性研究",8.7,"2016-17年度 第二季","2018-19年度 第二季","2018-19年度 第二季"
104,"2016-17","康樂及文化事務署","更新文化及康樂活動搜尋系統",8.1,"2016-17年度 第二季","2018-19年度 第一季","2018-19年度 第一季"
105,"2016-17","海事處","建立資訊科技系統災難復原中心",2,"2016-17年度 第二季","2018-19年度 第二季","2018-19年度 第二季"
106,"2016-17","海事處","重新開發本地船隻關務系統",9.5,"2016-17年度 第二季","2019-20年度 第二季","2021-22年度 第一季"
107,"2016-17","海事處","提升資料庫伺服器",5.9,"2016-17年度 第二季","2019-20年度 第三季","2020-21年度 第四季"
108,"2016-17","政府資訊科技總監辦公室","香港數碼證書發展和應用的顧問研究",5,"2016-17年度 第二季","2017-18年度 第一季","2017-18年度 第二季"
109,"2016-17","政府資訊科技總監辦公室","為主要政府辦公室網絡端點加強保安",9.9,"2016-17年度 第二季","2018-19年度 第一季","2018-19年度 第三季"
110,"2016-17","政府資訊科技總監辦公室","改善流動工作間服務的中央系統 (第四代)",3.1,"2016-17年度 第二季","2019-20年度 第一季","2019-20年度 第一季"
111,"2016-17","政府資訊科技總監辦公室","加強部門資訊科技及網路基建設施",9.6,"2016-17年度 第二季","2017-18年度 第四季","2017-18年度 第四季"
112,"2016-17","政府資訊科技總監辦公室","監管政府各部門遵從資訊保安的規定",9.1,"2016-17年度 第二季","2019-20年度 第一季","2019-20年度 第二季"
113,"2016-17","政府資訊科技總監辦公室","推行以大數據分析網絡威脅的試驗計劃",6,"2016-17年度 第二季","2018-19年度 第四季","2018-19年度 第四季"
114,"2016-17","政府資訊科技總監辦公室","更新數碼政府合署網絡基建設施",2.6,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第二季"
115,"2016-17","政府資訊科技總監辦公室","更新電子採購服務對外網站",7,"2016-17年度 第二季","2017-18年度 第三季","2017-18年度 第三季"
116,"2016-17","政府資訊科技總監辦公室","提升辦公室自動化設施, 資訊科技保安基建設施及無紙會議系統",9.8,"2016-17年度 第二季","2018-19年度 第二季","2018-19年度 第三季"
117,"2016-17","破產管理署","破產／清盤文件電子提交系統的可行性研究",3.1,"2016-17年度 第二季","2018-19年度 第二季","2018-19年度 第三季"
118,"2016-17","規劃署","機密電郵系統及流動服務",1.7,"2016-17年度 第二季","2017-18年度 第四季","2017-18年度 第三季"
119,"2016-17","香港電台","推行伺服器虛擬化及改善運作復原系統",2.7,"2016-17年度 第二季","2017-18年度 第三季","2017-18年度 第三季"
120,"2016-17","社會福利署","提升服務使用者資訊系統的可行性研究",6.1,"2016-17年度 第二季","2017-18年度 第三季","2017-18年度 第三季"
121,"2016-17","社會福利署","建立「服務使用者資訊系統」與「案件管理及調查系統」的聯繫界面",2.6,"2016-17年度 第二季","2019-20年度 第一季","2019-20年度 第一季"
122,"2016-17","社會福利署","建立「服務使用者資訊系統」與「長期護理服務系統」聯繫界面",4.9,"2016-17年度 第二季","2017-18年度 第三季","2018-19年度 第一季"
123,"2016-17","社會福利署","領養配對系統技術更新",0.7,"2016-17年度 第二季","2017-18年度 第三季","2018-19年度 第一季"
124,"2016-17","社會福利署","人力資源管理系統技術更新",0.5,"2016-17年度 第二季","2017-18年度 第三季","2017-18年度 第四季"
125,"2016-17","社會福利署","服務表現管理資訊系統技術更新",0.8,"2016-17年度 第二季","2017-18年度 第三季","2018-19年度 第一季"
126,"2016-17","工業貿易署","進出口(戰略物品)分類及簽證系統技術更新",6.9,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第二季"
127,"2016-17","運輸及房屋局","提升辦公室自動化設施 (運輸科)",0.9,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第二季"
128,"2016-17","水務署","客戶服務及發單系統特許帳戶的保安解決方案",3.3,"2016-17年度 第二季","2017-18年度 第二季","2017-18年度 第二季"
129,"2016-17","水務署","提升虛擬私有網絡",1,"2016-17年度 第二季","2016-17年度 第四季","2016-17年度 第四季"
130,"2016-17","建築署","更換個人電腦及提升辦公室自動化軟件",9.7,"2016-17年度 第三季","2018-19年度 第一季","2018-19年度 第一季"
131,"2016-17","屋宇署","樓宇安全貸款管理系統技術更新",4,"2016-17年度 第三季","2018-19年度 第一季","2018-19年度 第三季"
132,"2016-17","政務司司長辦公室","無律師代表民事程序法律諮詢計劃的資訊及統計數據系統",4.1,"2016-17年度 第三季","2019-20年度 第二季","2020-21年度 第三季"
133,"2016-17","政務司司長辦公室","更換歷史檔案及圖書館藏品綜合資訊存取系統",9.9,"2016-17年度 第三季","2018-19年度 第三季","2018-19年度 第三季"
134,"2016-17","政務司司長辦公室","加強資訊保安管理",7.3,"2016-17年度 第三季","2017-18年度 第四季","2019-20年度 第四季"
135,"2016-17","土木工程拓展署","重新開發碼頭維修資訊系統",3.3,"2016-17年度 第三季","2018-19年度 第二季","2018-19年度 第四季"
136,"2016-17","商務及經濟發展局","重新開發創意香港的資金管理系統 (通訊及創意產業科)",9.9,"2016-17年度 第三季","2019-20年度 第三季","2019-20年度 第三季"
137,"2016-17","政制及內地事務局","廣西聯絡處電腦及網絡系統 (駐粵經濟貿易辦事處)",0.5,"2016-17年度 第三季","2017-18年度 第一季","2017-18年度 第一季"
138,"2016-17","政制及內地事務局","陝西聯絡處電腦及網絡系統 (駐成都經濟貿易辦事處)",0.5,"2016-17年度 第三季","2017-18年度 第一季","2017-18年度 第一季"
139,"2016-17","政制及內地事務局","浙江聯絡處電腦及網絡系統 (駐上海經濟貿易辦事處)",0.5,"2016-17年度 第三季","2017-18年度 第一季","2017-18年度 第一季"
140,"2016-17","政制及內地事務局","機密電郵系統及流動服務、電腦設施升級及資訊科技保安風險評估及審計",2.7,"2016-17年度 第三季","2019-20年度 第三季","2019-20年度 第三季"
141,"2016-17","政制及內地事務局","湖南聯絡處網絡系統 (駐武漢經濟貿易辦事處)",0.3,"2016-17年度 第三季","2017-18年度 第二季","2017-18年度 第二季"
142,"2016-17","香港海關","高速鐵路九龍總站海關管制的資訊科技設施",4,"2016-17年度 第三季","2018-19年度 第一季","2018-19年度 第二季"
143,"2016-17","香港海關","資訊科技保安風險評估及審計",1.5,"2016-17年度 第三季","2018-19年度 第一季","2018-19年度 第一季"
144,"2016-17","香港海關","提升網絡設備",9.7,"2016-17年度 第三季","2018-19年度 第二季","2018-19年度 第二季"
145,"2016-17","衞生署","機密電郵系統及流動服務及加強電郵系統保安",9.2,"2016-17年度 第三季","2019-20年度 第二季","2019-20年度 第三季"
146,"2016-17","衞生署","加強臨牀訊息管理系統的資訊科技保安",9.9,"2016-17年度 第三季","2018-19年度 第一季","2018-19年度 第二季"
147,"2016-17","衞生署","港珠澳大橋及海運碼頭疾病管制的資訊科技設施",4.9,"2016-17年度 第三季","2018-19年度 第二季","2018-19年度 第二季"
148,"2016-17","衞生署","藥物進出口證申請及流向監察系統 (第二階段)",9.8,"2016-17年度 第三季","2019-20年度 第二季","2019-20年度 第二季"
149,"2016-17","衞生署","香港醫務委員會網上教育資源中心試驗計劃",3,"2016-17年度 第三季","2020-21年度 第二季","2020-21年度 第二季"
150,"2016-17","衞生署","更換個人電腦及提升操作系統和辦公室自動化軟件 (牙科預約系統)",1.6,"2016-17年度 第三季","2017-18年度 第一季","2017-18年度 第一季"
151,"2016-17","律政司","遷置及加強資訊科技設施 (律政中心西座)",9.4,"2016-17年度 第三季","2019-20年度 第二季","2019-20年度 第三季"
152,"2016-17","律政司","提升部門入門網站及軟件管理系統",4.7,"2016-17年度 第三季","2017-18年度 第四季","2017-18年度 第四季"
153,"2016-17","律政司","提升個人電腦及資訊科技設施",9.9,"2016-17年度 第三季","2018-19年度 第三季","2018-19年度 第三季"
154,"2016-17","效率促進辦公室","提升操作系統及辦公室自動化軟件",2.6,"2016-17年度 第三季","2017-18年度 第一季","2017-18年度 第四季"
155,"2016-17","環境保護署","環境保護互動中心後備網站",1,"2016-17年度 第三季","2017-18年度 第四季","2017-18年度 第四季"
156,"2016-17","食物環境衞生署","提升及遷移食物進口管制系統至部門數據中心",8.1,"2016-17年度 第三季","2018-19年度 第二季","2018-19年度 第二季"
157,"2016-17","食物環境衞生署","提升辦公室自動化系統設施",6.2,"2016-17年度 第三季","2017-18年度 第三季","2017-18年度 第一季"
158,"2016-17","食物及衞生局","更換電子健康紀錄互通系統的資訊科技安全設備",8.9,"2016-17年度 第三季","2018-19年度 第三季","2018-19年度 第三季"
159,"2016-17","食物及衞生局","加強電子健康紀錄互通系統的資訊保安管理",3.6,"2016-17年度 第三季","2018-19年度 第二季","2018-19年度 第二季"
160,"2016-17","食物及衞生局","提升過時的資訊科技系統及加強資訊保安管理",4.4,"2016-17年度 第三季","2017-18年度 第二季","2017-18年度 第二季"
161,"2016-17","食物及衞生局","提升電子健康紀錄互通系統數據庫平台",9.7,"2016-17年度 第三季","2018-19年度 第四季","2018-19年度 第四季"
162,"2016-17","政府物流服務署","機密電郵系統及流動服務",0.6,"2016-17年度 第三季","2017-18年度 第二季","2017-18年度 第二季"
163,"2016-17","政府產業署","改善政府產業資訊系統",8.5,"2016-17年度 第三季","2019-20年度 第一季","2019-20年度 第二季"
164,"2016-17","香港警務處","活動會場身份認証系統",4.6,"2016-17年度 第三季","2017-18年度 第二季","2017-18年度 第一季"
165,"2016-17","入境事務處","元朗辦事處電腦系統及資訊科技設施",6.5,"2016-17年度 第三季","2017-18年度 第四季","2017-18年度 第四季"
166,"2016-17","入境事務處","提升部門入門網站",2.4,"2016-17年度 第三季","2017-18年度 第三季","2017-18年度 第三季"
167,"2016-17","稅務局","資訊科技保安風險評估及審計",0.6,"2016-17年度 第三季","2017-18年度 第四季","2017-18年度 第四季"
168,"2016-17","創新科技署","創科生活基金管理系統",8.2,"2016-17年度 第三季","2019-20年度 第三季","2020-21年度 第一季"
169,"2016-17","創新科技署","機密電郵系統及提升辦公室自動化設施",4.7,"2016-17年度 第三季","2017-18年度 第二季","2017-18年度 第三季"
170,"2016-17","投資推廣署","更新部門網站及開發流動應用程式",1.7,"2016-17年度 第三季","2018-19年度 第二季","2018-19年度 第二季"
171,"2016-17","投資推廣署","提升部門入門網站",0.4,"2016-17年度 第三季","2017-18年度 第一季","2017-18年度 第四季"
172,"2016-17","勞工及福利局","機密電郵系統及流動服務",2,"2016-17年度 第三季","2017-18年度 第二季","2017-18年度 第二季"
173,"2016-17","勞工處","重組勞資關係科的資訊科技系統",9.9,"2016-17年度 第三季","2018-19年度 第三季","2018-19年度 第三季"
174,"2016-17","勞工處","更新薪酬保障系統",3.4,"2016-17年度 第三季","2018-19年度 第二季","2018-19年度 第二季"
175,"2016-17","地政總署","更新共用地理空間資訊平台",9.8,"2016-17年度 第三季","2017-18年度 第四季","2018-19年度 第三季"
176,"2016-17","地政總署","更新小型屋宇資訊系統",7.3,"2016-17年度 第三季","2020-21年度 第一季","2021-22年度 第二季"
177,"2016-17","地政總署","更新自動化軟件 (地政處和部門行政處辦公室)",9.9,"2016-17年度 第三季","2019-20年度 第三季","2020-21年度 第一季"
178,"2016-17","地政總署","提升操作系統 (地政處和部門行政處) (第一階段)",9.6,"2016-17年度 第三季","2019-20年度 第二季","2019-20年度 第二季"
179,"2016-17","法律援助署","資訊科技保安風險評估及審計",0.7,"2016-17年度 第三季","2017-18年度 第三季","2017-18年度 第三季"
180,"2016-17","康樂及文化事務署","非物質文化遺產資料管理系統",5.3,"2016-17年度 第三季","2018-19年度 第三季","2018-19年度 第三季"
181,"2016-17","康樂及文化事務署","康體通網上租訂系統流動版",5,"2016-17年度 第三季","2017-18年度 第四季","2017-18年度 第四季"
182,"2016-17","康樂及文化事務署","重新開發香港公共圖書館的智能身份證認證系統",9.9,"2016-17年度 第三季","2018-19年度 第二季","2018-19年度 第二季"
183,"2016-17","康樂及文化事務署","管理資訊系統技術更新",7.8,"2016-17年度 第三季","2020-21年度 第二季","2020-21年度 第二季"
184,"2016-17","政府資訊科技總監辦公室","加強共用服務網站",4.3,"2016-17年度 第三季","2017-18年度 第四季","2017-18年度 第四季"
185,"2016-17","政府資訊科技總監辦公室","改善政府人力資源管理服務",9.8,"2016-17年度 第三季","2018-19年度 第一季","2018-19年度 第一季"
186,"2016-17","政府資訊科技總監辦公室","改善「統一登記服務」、「共用中介軟體組件」及「短訊服務通訊閘」系統",9.7,"2016-17年度 第三季","2019-20年度 第一季","2018-19年度 第四季"
187,"2016-17","政府資訊科技總監辦公室","試點大數據分析模型開發平台",9.6,"2016-17年度 第三季","2019-20年度 第三季","2019-20年度 第四季"
188,"2016-17","政府資訊科技總監辦公室","重新開發非耗用物品記錄系統",6.9,"2016-17年度 第三季","2017-18年度 第三季","2017-18年度 第三季"
189,"2016-17","政府資訊科技總監辦公室","更新中央電腦中心資訊科技服務管理工具",6.4,"2016-17年度 第三季","2018-19年度 第三季","2018-19年度 第三季"
190,"2016-17","政府資訊科技總監辦公室","提升數碼政府合署的網上廣播系統",1.4,"2016-17年度 第三季","2017-18年度 第三季","2017-18年度 第三季"
191,"2016-17","政府資訊科技總監辦公室","提升優質資訊科技專業服務常備承辦協議的資訊系統",1.8,"2016-17年度 第三季","2017-18年度 第三季","2017-18年度 第三季"
192,"2016-17","規劃署","城巿規劃委員會文件電子分發系統",3.2,"2016-17年度 第三季","2018-19年度 第一季","2017-18年度 第三季"
193,"2016-17","規劃署","規劃申請流程及監察系統",9.8,"2016-17年度 第三季","2019-20年度 第二季","2019-20年度 第三季"
194,"2016-17","香港電台","加強互聯網保安通訊閘和資訊科技保安風險評估及審計",0.6,"2016-17年度 第三季","2017-18年度 第三季","2017-18年度 第三季"
